﻿Page ID,Page name,Disclaimer,Amount spent (RON)
1724781964475116,Lavinia Cosma,Lavinia Cosma,≤100
283727512100172,USR Mangalia,Uniunea Salvați România filiala Constanța,≤100
320521335500147,Ziarul Tricolorul,Ziarul Tricolorul,≤100
107472182175131,Daniel Vinca,VESTEA MEDIA,≤100
188406671615404,Adrian Dacica,These ads ran without a disclaimer,≤100
182356561815219,BusinessAge,SC Bloom Communication SRL,≤100
462662400927765,PSD Organizaţia Judeţeană Călăraşi,ROGER GRAPHIC DESIGN SRL,≤100
113718925150216,Ciprian Tisea,Ciprian Tisea,≤100
153466441192224,Balica Horia,Balica Horia,≤100
1876727935882404,Bogdan Bola,Bogdan Bola,≤100
554865607867049,Visinel Balan,Visinel Balan,≤100
484897468381871,Stroe Ion,Media Flux Dambovita SRL,≤100
108330021562737,Lucian Apostol,Lucian Apostol,≤100
1660437727597521,Volvo Trucks Romania,These ads ran without a disclaimer,≤100
291202397402487,Szabó Ödön,RMDSZ Bihar Megye,≤100
244608435404134,George Dan Marcu,George Dan Marcu,≤100
235123059866368,"Hitachi, Ltd. -Global",These ads ran without a disclaimer,≤100
671105796254546,PSD Bistrița-Năsăud,Partidul Social Democrat - Organizația Județeană Bistrița-Năsăud,≤100
272737402594366,PUSL - Partidul Umanist Social Liberal Vaslui,PUSL - Partidul Umanist Social Liberal Vaslui,≤100
20446254070,Business Insider,These ads ran without a disclaimer,≤100
106658920962277,Cotinescu Aurelian,Cotinescu Aurelian,≤100
101340741758468,Radu Pescar,Radu Pescar,≤100
101171629738995,Ionela Emilia Bidică,Ionela Emilia Bidică,≤100
1190871690932388,New Star Online TV,NewStarOnlineTV,≤100
332901019897520,Staicu Ioan-Alexandru,SC LINEA MAINTENANCE SRL,≤100
291202397402487,Szabó Ödön,Rmdsz Bihar megye,≤100
192767614069402,Otto Broker,These ads ran without a disclaimer,≤100
1500365966960427,Ionuţ Mihai Popovici,Ionut Mihai Popovici,≤100
309998598861234,Florian Ene - Primar și Consilier local Corbeanca,Alianta National Taranista,≤100
227312653788750,Partidul Social Democrat Mediaș,Partidul Social Democrat Mediaș,≤100
226849680705857,Metigla,These ads ran without a disclaimer,≤100
232486986822622,Cseke Attila,RMDSZ Bihar,≤100
106835577566642,Nagy Szabolcs,Nagy Szabolcs RMDSZ,≤100
114044873833178,Vidrighin-Bratu Daniel,USR Sibiu,≤100
341174352401702,Berzescu Doru-Adrian,UNIWORLD - MEDIA SRL,≤100
878797388884986,Dediu Nicolae,Dediu Nicolae,≤100
1035965773083960,Chelaru Florin,YOUART VISION SRL,≤100
185088338177066,PNL IASI,PNL IASI,≤100
325574608291302,Chirilă Alin,Chirilă Alin,≤100
277922553113093,Zinica Silviu,PAFmedia,≤100
606165329810986,Roman Ion,Roman Ion,≤100
1078410485624321,Replica - INFO HD,Replica - INFO HD,≤100
620083298402659,Bogdan Trif,Bogdan Trif,≤100
629361961040412,Claudiu Mihalceanu,SC HARDCOREMARKETINGTM SRL,≤100
104489635750407,Cuclea Dănuț,These ads ran without a disclaimer,≤100
1750234035208501,Adrian Mocanu,PNL BUZĂU,≤100
584344544984686,Constructii Erbasu,These ads ran without a disclaimer,≤100
169533010088485,Pető Dalma Csilla,Heus Media Service,≤100
141577799220803,MONEY.ro,These ads ran without a disclaimer,≤100
111689607249317,Iași de 10,Iași de 10,≤100
742699002507212,Costin Ilinca,These ads ran without a disclaimer,≤100
590603371013911,Călin Dobra,Călin Dobra,≤100
186752904531510,PSD Rozavlea,PSD Maramureș,≤100
297016557603061,Cezar Bulacu,Cezar Bulacu,≤100
132389806830877,Peace Action Training and Research Institute of Romania (PATRIR),Peace Action Training and Research Institute of Romania (PATRIR),≤100
788779771236776,PNL Bihor,PNL Bihor,≤100
106148015660939,Radu Constantin,Radu Constantin,≤100
103010038530642,PSD Gheorgheni Cluj-Napoca,PSD Gheorgheni Cluj-Napoca,≤100
608993973090851,Sorin Lehene,HYPE VISION SRL,≤100
110827020832011,Furdui Lucian,Linea Maintenance SRL,≤100
100282642825054,Colotin Sebastian,These ads ran without a disclaimer,≤100
120471621004206,Tőkés Lehel,Tőkés Lehel,≤100
246614321867238,Michaela Türk,PNL Mures,≤100
105125178806189,PSD Sighetu Marmației,Stedro Events SRL,≤100
102569944647488,Alianța pentru Unirea Românilor Botoșani,Partidul Alianta pentru Unirea Romanilor,≤100
103736534491134,Alexandru Borlean,PNL Maramureș,≤100
110173881265079,Orheanu Dragos - Partidul Social Democrat Chiajna,Orheanu Dragos - Partidul Social Democrat Chiajna,≤100
262870533580592,Stefan Cimpan,Partidul REPER Suceava,≤100
169962753021439,A.L.E.G.,A.L.E.G.,≤100
254521101337334,Octavian Motoc  -  Pagina Publica,Octavian Motoc  -  Pagina Publica,≤100
2254647624747931,PSD Câmpeni,PSD Câmpeni,≤100
111568014776093,Stefan Cojanu,USR Ilfov,≤100
195392960490230,Christian Năsulea,These ads ran without a disclaimer,≤100
158522107352711,Ignea Mihail-Raul,Ignea Mihail-Raul,≤100
767760483610860,Andrei Toia - Candidat Primar Tauteu,Andrei Toia - Candidat Primar Tauteu,≤100
123591851122872,Shelfie Publishing,These ads ran without a disclaimer,≤100
116573978083435,Bogdan Petrache,These ads ran without a disclaimer,≤100
514769285337113,Nagyváradi RMDSZ,Heus Media Service,≤100
325389977321092,Blanga Nicolae - Candidat pentru Primăria Roșia,Studio Foto-Video SIBIU,≤100
1690150471289313,Municipiul Cluj-Napoca,These ads ran without a disclaimer,≤100
1439506093006547,UNIQA Asigurari,These ads ran without a disclaimer,≤100
158962987472579,Fundația pentru Dezvoltarea Societății Civile,These ads ran without a disclaimer,≤100
113149007197228,Georgiana Cristina Maris,Georgiana Cristina Maris,≤100
105800845332263,Forța Dreptei - Târgoviște,Forța Dreptei - Târgoviște,≤100
103163884940349,Larisa Blanari,Larisa Blanari,≤100
108081489261937,UIET - Udvarhelyszéki Ifjúsági Egyeztető Tanács,UIET,≤100
1790762164534311,Deputat PSD Silviu Macovei,Deputat PSD Silviu Macovei,≤100
1516051598608659,Alexandra Dan,These ads ran without a disclaimer,≤100
262881224074686,Gabriel Bogdan Ștețco,PNL Maramureș,≤100
182546041796641,Costel Alexe,Costel Alexe,≤100
100123632187295,INIKO,These ads ran without a disclaimer,≤100
110120931550022,Călin Radu Sabău,Călin Radu Sabău,≤100
100166208845097,Szakács-Paál István,Szakács-Paál István,≤100
407413792695356,Peter Costea,These ads ran without a disclaimer,≤100
157074064147728,Partidul Verde-Verzii Bacau,These ads ran without a disclaimer,≤100
348365638351014,Ciprian Ciuperceanu,PSD - Teleorman,≤100
250821361759932,Goanta Madalin Nicolae,Goanta Madalin Nicolae,≤100
226296943890050,Coman Ion,Coman Ion,≤100
238895715976347,George Matiuta,George Matiuta,≤100
112556927064891,Alianța pentru Unirea Românilor Caraș-Severin,Partidul Alianta pentru Unirea Romanilor,≤100
101520255951350,REPER Prahova,REPER Prahova,≤100
389804781190429,Alexandrin MOISEEV,These ads ran without a disclaimer,≤100
104669795412429,Politic Media,Politic Media,≤100
1061565310537770,Székelyudvarhelyi RMDSZ,RMDSZ,≤100
221631384527336,InfoMuntenia.ro,infomuntenia.ro,≤100
823882374369154,ADLA - Asociatia pentru Dezvoltare Locala Arges,ADLA - Asociatia pentru Dezvoltare Locala Arges,≤100
236512332881745,Cătălin Nicolae Blaga,Cătălin Nicolae Blaga,≤100
154474924413246,GREEN ENERGY & ROMENVIROTEC,These ads ran without a disclaimer,≤100
622535487773827,Stirile Antena 3 DEVA,These ads ran without a disclaimer,≤100
109219552270114,Mihai Cucu,Mihai Cucu,≤100
1924192407675096,PSD Trifești,PSD Trifești,≤100
114371134569958,Bogdan Dumitraș,Bogdan Dumitraș,≤100
108464175339891,Ultima Reduta 1947,These ads ran without a disclaimer,≤100
183216001552843,AUR Unirea - Alba,These ads ran without a disclaimer,≤100
112113463953579,Petru Filip,PNL Timis,≤100
111452150635641,Fortuna Veronica,Fortuna Veronica,≤100
629960103840457,Indesign Agency,Indesign Agency,≤100
121407328577145,Cozma Dorin - Consilier judetean.,Cozma Dorin - Consilier judetean.,≤100
957305967719678,Sergiu David,Sergiu DAVID,≤100
111457104086624,Primăria comunei Dumești Vaslui,These ads ran without a disclaimer,≤100
102336085229363,News Moldova,Press Grup Moldova,≤100
698764386930112,Adrian IONUȚ GÂDEA,These ads ran without a disclaimer,≤100
158919470636542,Ioan Bakos,Uniunea Salvați România,≤100
145546049190970,Lucian Micu,Lucian Micu,≤100
306872152514795,Cosmin Hadade,These ads ran without a disclaimer,≤100
119278721431759,Radio Iaşi,These ads ran without a disclaimer,≤100
1015419501819793,RMDSZ Csíki Területi Szervezet,RMDSZ Csíki Területi Szervezet,≤100
102637351812672,Editia de Timis,Editia de Timis,≤100
158984143961965,Dragos Nastasie,Dragos Nastasie,≤100
109518328922749,Roberta Barna,Roberta Barna,≤100
152999211430334,Regi şi Pioni (TVR Cluj),These ads ran without a disclaimer,≤100
675979395796221,Frontul Comun pentru Dreptul la Locuire,These ads ran without a disclaimer,≤100
176827168847585,Politică & Politichie,These ads ran without a disclaimer,≤100
110376165058025,Eduard Telisca,These ads ran without a disclaimer,≤100
1480652828829030,Cristi Manolache,Cristi Manolache,≤100
204288112778687,Andrei Tirlea,These ads ran without a disclaimer,≤100
242636699406893,"Se poate mai mult. Limanu - 2Mai, Vama Veche, Hagieni",PSD Limanu,≤100
107055702273143,Cristian Simoiu,Cristian Simoiu,≤100
421366421263777,Marius Ioan Mărginean - consilier local comuna Cuci - jud. Mureș,PNL Mures,≤100
100567623069751,Ovidiu Savin,These ads ran without a disclaimer,≤100
223450560861473,Aur Hărman,These ads ran without a disclaimer,≤100
185224638011397,Prisecaru Ioan,These ads ran without a disclaimer,≤100
106560994512103,PMP Maieru,These ads ran without a disclaimer,≤100
582553551948127,George Ionescu,SALAMINA PRINT SRL,≤100
115275078260289,Marin Lupas,These ads ran without a disclaimer,≤100
503645089829949,Vasile Zaharia,Vasile Zaharia,≤100
102500736148488,Vlad Popa,SC EPIC Media SRL,≤100
1650055165260140,Marin Lupaș,These ads ran without a disclaimer,≤100
1872124619678174,USR Sânnicolau Mare,USR Timiș,≤100
574248653256948,Ülkei Zoltán Polgármester,These ads ran without a disclaimer,≤100
412140715514446,Florin-Alexandru Alexe,Florin-Alexandru Alexe,≤100
103885628292552,Crețescu Rebeca,Crețescu Rebeca,≤100
227379447135230,Patricia Simona Lup,These ads ran without a disclaimer,≤100
241317269071586,Marius Alin Stancu,Marius Alin Stancu,≤100
108666102838962,Gheorghe Firon,Partidul Social Democrat Buzau MRC.SHOW.LED.SRL CMF: 21240002,≤100
1703771913236960,Andrei Carabelea,APX,≤100
196060793765696,Centrul pentru Resurse Civice / The Civic Resource Centre,Centrul pentru Resurse Civice / The Civic Resource Centre,≤100
335004046546399,Mihăiță Negură,Mihăiță Negură,≤100
356210921770522,Ne-am saturat de PSD,Ne-am saturat de PSD,≤100
110573787157936,Focuspress,These ads ran without a disclaimer,≤100
279864868543118,Țiplic Lucian - PMP Bălțați,Lucian Țiplic,≤100
103689648179015,Patriche Bogdan,Patriche Bogdan,≤100
109129465409228,Razvan Rotaru,These ads ran without a disclaimer,≤100
117154341412684,Alianta National Crestina Sector Trei,These ads ran without a disclaimer,≤100
198297686697734,George Cristian Tuță,stative media,≤100
427656597297153,Gabriela Firea,Partidul Social Democrat,≤100
338162706246081,I Love Buhusi,I Love Bacau,≤100
100618998480574,cosmin.kleiner,These ads ran without a disclaimer,≤100
106009509005112,REPER Mangalia,REPER Mangalia,≤100
311793508674344,Mircea Goia,These ads ran without a disclaimer,≤100
104303254861007,Petre Enciu,Petre Enciu,≤100
101321032789855,Calin Stupariu,These ads ran without a disclaimer,≤100
202099276507678,24.hu,These ads ran without a disclaimer,≤100
1771130776494389,Corina Scarlat pentru Câmpulung,These ads ran without a disclaimer,≤100
114742503771800,Ligia Iunia Dugulescu,Partidul Miscarea Populara,≤100
2153347471610605,USR Tecuci,Partidul Uniunea Salvați România - Galați,≤100
100166208845097,Szakács-Paál István,RMDSZ,≤100
101015292701508,Gabriel Gheorghe Tudor,Gabriel Gheorghe Tudor,≤100
322512407607024,Părăscan Claudiu Florin,Părăscan Claudiu Florin,≤100
101919256313160,Anonimul din Cazanesti,Anonimul din Cazanesti,≤100
1389222011099270,Jurnaluldesud,These ads ran without a disclaimer,≤100
184029538135992,Andrei Florin-Mircea,Alternativa Dreapta,≤100
561008947384710,PSD Buzau,Partidul Social Democrat Buzau MRC.SHOW.LED.SRL CMF: 21240002,≤100
103187271596022,Ladányi László Zsolt,Ladányi László Zsolt,≤100
290931044107024,hi_from_london,These ads ran without a disclaimer,≤100
100698238096900,Babunga,These ads ran without a disclaimer,≤100
145269432164243,Your Europe,These ads ran without a disclaimer,≤100
322188121456457,European Society of Gynaecological Oncology - ESGO,These ads ran without a disclaimer,≤100
508900942619160,EVRYO,These ads ran without a disclaimer,≤100
117288044737842,Care Beyond Borders-CBB,These ads ran without a disclaimer,≤100
275504775653494,insurance ala,These ads ran without a disclaimer,≤100
411275822266032,National Geographic Learning Europe,These ads ran without a disclaimer,≤100
172679319429447,European Sustainable Energy Week,These ads ran without a disclaimer,≤100
751735195519634,KAN-therm România,These ads ran without a disclaimer,≤100
204940019378178,jeremy_bergeaud,These ads ran without a disclaimer,≤100
1798435720478073,新華香港,These ads ran without a disclaimer,≤100
461537383921401,Thermostahl Romania SRL,These ads ran without a disclaimer,≤100
1749685455105575,Narada,These ads ran without a disclaimer,≤100
531530300240592,DHL Express Romania,These ads ran without a disclaimer,≤100
262026820330460,Alexandra Cioata,These ads ran without a disclaimer,≤100
2270963146481894,Hy-Farm Microgreens,These ads ran without a disclaimer,≤100
439906242723471,Graphic Designer Mohamed S Faraj,These ads ran without a disclaimer,≤100
109793998811953,Body Management Master K,These ads ran without a disclaimer,≤100
206063749347,Automarket.ro,These ads ran without a disclaimer,≤100
15299247059,EURACTIV,These ads ran without a disclaimer,≤100
219254504860625,Enterprise Europe Network,These ads ran without a disclaimer,≤100
